Name,Given Name,Additional Name,Family Name,Yomi Name,Given Name Yomi,Additional Name Yomi,Family Name Yomi,Name Prefix,Name Suffix,Initials,Nickname,Short Name,Maiden Name,Birthday,Gender,Location,Billing Information,Directory Server,Mileage,Occupation,Hobby,Sensitivity,Priority,Subject,Notes,Group Membership,E-mail 1 - Type,E-mail 1 - Value,Phone 1 - Type,Phone 1 - Value,Phone 2 - Type,Phone 2 - Value,Address 1 - Type,Address 1 - Formatted,Address 1 - Street,Address 1 - City,Address 1 - PO Box,Address 1 - Region,Address 1 - Postal Code,Address 1 - Country,Address 1 - Extended Address,Organization 1 - Type,Organization 1 - Name,Organization 1 - Yomi Name,Organization 1 - Title,Organization 1 - Department,Organization 1 - Symbol,Organization 1 - Location,Organization 1 - Job Description
Bob Guenther,Bob,,Guenther,,,,,,,,,,,,,,,,,,,,,,,IAS Master Contractors ::: * My Contacts,* Work,rguenther@csgdelivers.com,Mobile,4109701714,,,,,,,,,,,,,CSG Government Solutions,,Client Executive,,,,
Dave Jennings,Dave,,Jennings,,,,,,,,,,,,,,,,,,,,,,,* My Contacts ::: IAS Master Contractors,* Home,djennings@sliglobalsolutions.com,Mobile,703-862-7029,,,,,,,,,,,,,SLI Global Soluions,,Dir ?Bus Dev,,,,
Harold Kerr,Harold,,Kerr,,,,,,,,,,,,,,,,,,,,,,,IAS Master Contractors ::: * My Contacts,* Home,haroldkerr@thekerrcompany.com,Mobile,301-728-8432,,,,,,,,,,,,,The Kerr Company,,CEO,,,,
Joanne Vatz,Joanne,,Vatz,,,,,,,,,,,,,,,,,,,,,,,Cirdan ::: DHMH IV&V all ::: * My Contacts ::: IAS Master Contractors,* Home,jovatz@cirdangroup.com,Mobile,410-312-4795,,,Home,Cirdasn Group CEO,Cirdasn Group CEO,,,,,,,,Cirdan Group,,CEO,,,,
Daniel McCurdy,McCurdy,,McCurdy,,,,,,,,,,,,,,,,,,,,,,,* My Contacts ::: IAS Master Contractors,* Home,daniel.mccurdy@firstdata.com,Mobile,717-576-7200,,,,,,,,,,,,,First Data,,Dir. Bus Dev.,,,,
Yvette Rivers,Yvette,,Rivers,,,,,,,,,,,,,,,,,,,,,,,Cirdan ::: DHMH IV&V all ::: * My Contacts ::: IAS Master Contractors,* ,yrivers@cirdangroup.com,Mobile,703-498-1319,,,,,,,,,,,,,Cirdan Group,,Director,,,,
ITPO,,,ITPO,,,,,,,,,,,,,,,,,,,,,,,,Work,ITPO.doit@maryland.gov,,,,,,,,,,,,,,,,,,,,,
Bob Guenther1,,,Guenther1,,,,,,,,,,,,,,,,,,,,,,,,Work,rfp@csgdelivers.com,,,,,,,,,,,,,,,,,,,,,
Larry Jasmann,,,Jasmann,,,,,,,,,,,,,,,,,,,,,,,,,larry.jasmann@maryland.gov,,,,,,,,,,,,,,,,,,,,,
